﻿Einsatznummer,Lfd.,Alarmierungsarten,Alarmzeit,Einsatzende,"Dauer (Minuten)",Einsatzort,Einsatzart,Fahrzeuge,"Externe Einsatzmittel",Mannschaftsstärke,Einsatzleiter,Berichtstitel,Berichtstext,"Besonderer Einsatz",Fehlalarm
2020004,4,"23125,23126,23326","2020-02-12 07:38","2020-02-12 10:30",172,A73,"Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20,Mehrzweckfahrzeug",,10,"ZF Peter Schneider",Verkehrslenkung,"<!-- wp:paragraph -->
<p>A73 Vollsperrung nach VU </p>
<!-- /wp:paragraph -->",Nein,Nein
2020003,3,"23125,23126","2020-02-09 18:35","2020-02-09 19:05",30,"Dörfles-Esbach, Rosenauer Str.","Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20,Mehrzweckfahrzeug",,10,"1. Kdt Peter Puff","Wasser im Gebäude","<!-- wp:paragraph -->
<p>- Aufgrund der zu geringen Wassermenge, kein Einsatz für uns.</p>
<!-- /wp:paragraph -->",Nein,Nein
2020002,2,"23125,23126","2020-01-10 23:43","2020-01-11 00:30",47,"Dörfles-Esbach, Martin-Luther-Str.","Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20,Mehrzweckfahrzeug",Rtw,14,"Kdt Peter Puff","ausgelöster Heimrauchmelder","<!-- wp:paragraph -->
<p>- Vor Ort wurde kein Feuer festgestellt. Wohnung geöffnet und Person an Rettungsdienst übergeben.</p>
<!-- /wp:paragraph -->",Nein,Nein
2020001,1,"23125,23126,23326","2020-01-03 18:26","2020-01-03 19:10",44,"Bahnübergang Köstfeld","Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20,Mehrzweckfahrzeug",,19,"1. Kdt Peter Puff","THL VU Zug","<!-- wp:paragraph -->
<p>- Da die Kräfte vor Ort ausreichend waren, konnten wir die Einsatzfahrt abbrechen.</p>
<!-- /wp:paragraph -->",Nein,Nein
2019043,43,23125,"2019-12-29 16:25","2019-12-29 17:00",35,Dörfles-Esbach,"Technische Hilfeleistung",Mehrzweckfahrzeug,,6,"1. Kdt Peter Puff","Rettung Kleintier","<!-- wp:paragraph -->
<p> 43/2019 Einsatz vom 29.12.2019 - 16:25<br>Stichwort: Rettung Kleintier<br>?Eisfelder Straße, Ecke Rosenauer Straße<br>- Katze auf Baum.<br>Katze rettete sich vor dem Eintreffen der Feuerwehr selbst. </p>
<!-- /wp:paragraph -->",Nein,Nein
2019042,42,,"2019-11-11 17:15","2019-11-11 19:00",105,Dörfles-Esbach,Sicherheitswache,"Hilfeleistungslöschfahrzeug 20,Mehrzweckfahrzeug",,13,"Kdt. Peter Puff",Sicherheitswache,"<!-- wp:paragraph -->
<p>?42/2019 Einsatz vom 11.11.2019 - 17:25</p>
<!-- /wp:paragraph -->

<!-- wp:list -->
<ul><li>Absicherung des Martinsumzugs</li></ul>
<!-- /wp:list -->",Nein,Nein
2019041,41,"23125,23126,23326","2019-11-11 17:10","2019-11-11 17:15",5,Dörfles-Esbach,Brandeinsatz,"Hilfeleistungslöschfahrzeug 20,Mehrzweckfahrzeug",,12,"Kdt. Peter Puff","Zimmerbrand, Person in Gefahr B3 Person","<!-- wp:paragraph -->
<p>?41/2019 Einsatz vom 11.11.2019 - 17:10<br>
Stichwort: Zimmerbrand, Person in Gefahr B3 P<br>
?Jenaer Straße - Kindergarten </p>
<!-- /wp:paragraph -->

<!-- wp:list -->
<ul><li>Fehlalarm - Irrtümlich mit Martinsfeuer verwechselt</li></ul>
<!-- /wp:list -->",Nein,Ja
2019040,40,Telefon,"2019-10-26 09:55","2019-10-26 11:30",95,"Coburg, Lauterer Str.",Brandeinsatz,Mehrzweckfahrzeug,,4,"stellv. Kdt. Fabian Bienlein",Nachforderung,"<!-- wp:paragraph -->
<p>?40/2019 Einsatz vom 26.10.2019 - 09:55<br>
Stichwort:  Nachforderung <br>
?Lauterer Höhe, Coburg</p>
<!-- /wp:paragraph -->

<!-- wp:list -->
<ul><li>Nach einem Brandereigniss, welches von der Feuerwehr Coburg gelöscht wurde, forderte der Kreisbrandrst die Feuerwehr Lautertal und uns für weitere Belüftungsmaßnahmen an.</li></ul>
<!-- /wp:list -->

<!-- wp:paragraph -->
<p></p>
<!-- /wp:paragraph -->",Nein,Nein
2019039,39,23125,"2019-10-23 21:51","2019-10-23 22:30",39,Lautertal,"Technische Hilfeleistung",Mehrzweckfahrzeug,,3,"Kdt. Peter Puff","Erkundung THL 1","<!-- wp:paragraph -->
<p>?39/2019 Einsatz vom 23.10.2019 - 21:51<br>
Stichwort:  Erkundung THL 1<br>
?Unterlauter</p>
<!-- /wp:paragraph -->

<!-- wp:list -->
<ul><li>Nachforderung des Gasmessgerätes zur Unterstützung der Freiwillige Feuerwehr Lautertal.</li></ul>
<!-- /wp:list -->

<!-- wp:paragraph -->
<p>@Foto Feuerwehr Lautertal</p>
<!-- /wp:paragraph -->",Nein,Nein
2019038,38,,"2019-10-12 16:10","2019-10-12 18:00",110,Dörfles-Esbach,"Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20,Löschgruppenfahrzeug 16/12,Mehrzweckfahrzeug","ASB,Rtw",22,"stell. Kdt Fabian Bienlein","Einsatzübung Feuerwehr","<!-- wp:paragraph -->
<p> ?38/2019 Einsatz vom 12.10.2019 – 16:10<br>Stichwort: VU mehrere PKW, Personen eingeklemmt<br>?Martin-Luther-Str. 2<br>– Kirchweihübung</p>
<!-- /wp:paragraph -->",Nein,Nein
